Subject,Start Date,Start Time,Location,Description
Vaasan Maila E tytöt 2024: Pallotyttövuoro Vaasa - pöytyä,2024-06-10,17:00,"Hietalahden pesäpallostadion, Sanmarkinkatu","https://vaasanmailaetytot2024.nimenhuuto.com/events/18318128  
Superin peliin 5 ekalle paikka. Peli alkaa klo 18 ja paikalle klo 17.10 viimestään ottamaan lyöntejä kiinni"
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-06-11,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265234  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: SMJ T13 musta - Vaasa,2024-06-13,18:00,"Marttilan koulu, Kirkkokatu 9,  60100 Seinäjoki","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241595  
Kokoonnutaan kentälle 16.45"
Vaasan Maila E tytöt 2024: Stadionilla 14.00-15.30,2024-06-16,14:00,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266551
Vaasan Maila E tytöt 2024: Kauhajoki - Vaasa,2024-06-17,18:00,"Kauhajoki, Kauhajoki","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241596  
Pelipaikka varmistuu myöhemmin. Kokoontuminen 16.45"
Vaasan Maila E tytöt 2024: Yhteistreenit E-poikien kanssa 16.30-18.00,2024-06-18,16:30,"Hietalahden pesäpallostadion, Sanmarkinkatu","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265235  
Huom stadion!"
Vaasan Maila E tytöt 2024: Radiotien kentällä 17.30-19.00,2024-06-20,17:30,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265298  
Vakiovuoro Radiotien kentälle torstaisin 17.30-19.00. Näitä vuoroja muutellaan tarpeen vaatiessa jos tulee pelejä päälle."
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-06-25,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265236  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: Pesisstadionilla 16.30-18.00,2024-06-27,17:30,"Hietalahden pesäpallostadion, Sanmarkinkatu","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265299  
Huom stadion!"
Vaasan Maila E tytöt 2024: Vaasa - Alajärvi,2024-06-28,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241598  
Kokoontuminen 16.45"
Vaasan Maila E tytöt 2024: Pesisstadionilla 16.30-18.00,2024-07-01,16:30,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266625
Vaasan Maila E tytöt 2024: SMJ T12 - Vaasan Maila,2024-07-03,18:00,"Joupin Koulu, Joupinkatu 6,  60320 Seinäjoki","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241599  
Pelipäivä vahvistettu. Pelipaikka Joupin koulun kenttä"
Vaasan Maila E tytöt 2024: Radiotien kentällä 17.30-19.00,2024-07-04,17:30,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265300  
Vakiovuoro Radiotien kentälle torstaisin 17.30-19.00. Näitä vuoroja muutellaan tarpeen vaatiessa jos tulee pelejä päälle."
Vaasan Maila E tytöt 2024: Pesisstadionilla 12.30-14.00,2024-07-07,12:30,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266632
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-07-09,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265238  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: Yhteistrenit E-poikien kanssa stadionilla 16.30-18.00,2024-07-11,16:30,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18265301
Vaasan Maila E tytöt 2024: Leiriin valmistavat treenit 13-14.30 stadionilla,2024-07-13,13:00,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266641
Vaasan Maila E tytöt 2024: Tenavaleiri Lappeenrannassa 15.-20.7.,2024-07-15,17:00,"Lappeenranta, Lappeenranta","https://vaasanmailaetytot2024.nimenhuuto.com/events/18112145  
Lähdetään todennäköisesti päivää ennen matkaan."
Vaasan Maila E tytöt 2024: Pesisstadionilla,2024-07-23,18:00,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18265240
Vaasan Maila E tytöt 2024: Pallotyttövuoro Vaasa - Jyväskylä,2024-07-24,17:00,"Hietalahden pesäpallostadion, Sanmarkinkatu","https://vaasanmailaetytot2024.nimenhuuto.com/events/18318129  
Superin peliin 5 ekalle paikka. Peli alkaa klo 18 ja paikalle klo 17.10 viimestään ottamaan lyöntejä kiinni"
Vaasan Maila E tytöt 2024: Vaasa - Lapua T12,2024-07-25,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241602  
Kokoontuminen 16.45"
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-07-30,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265241  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: Yhteistreenit E-poikien kanssa 16.30-18.00 Stadionilla,2024-08-01,16:30,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18265304
Vaasan Maila E tytöt 2024: Yhteistreenit E-poikien kanssa 16.30-18.00 Stadionilla,2024-08-02,16:30,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266646
Vaasan Maila E tytöt 2024: Vaasa - Seinäjoki T13 valkoinen,2024-08-03,16:00,"Hietalahden pesäpallostadion, Sanmarkinkatu","https://vaasanmailaetytot2024.nimenhuuto.com/events/18243726  
Aloitetaan alkulämpö 14.45 ja heti nurmelle kun suomisarjan peli päättyy. Peli alkaa n klo 16.00"
Vaasan Maila E tytöt 2024: Ähtäri - Vaasa,2024-08-06,18:00,"Mustikkavuorentie, Mustikkavuorentie 32,  63700 Ähtäri, Ähtärin pesäpallokenttä","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241610  
Kokoontuminen 16.45. Alustavasti Mustikkavuoren pesiskentällä, jossa juuri valmistuva kenttä (Valmis peliin mennessä)."
Vaasan Maila E tytöt 2024: Pesisstadionilla 16.30-18.00,2024-08-08,16:30,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18265305
Vaasan Maila E tytöt 2024: Yhteistreenit E-poikien kanssa 10-12 stadionilla,2024-08-10,10:00,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266647
Vaasan Maila E tytöt 2024: Yhteistreenit E-poikien kanssa 16.30-18 Stadionilla,2024-08-12,17:00,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266653
Vaasan Maila E tytöt 2024: Vaasa - Lapua T13 valkoinen,2024-08-13,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241611  
Kokoonnutaan 16.45"
Vaasan Maila E tytöt 2024: Radiotien kentällä 17.30-19.00,2024-08-15,17:30,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265306  
Vakiovuoro Radiotien kentälle torstaisin 17.30-19.00. Näitä vuoroja muutellaan tarpeen vaatiessa jos tulee pelejä päälle."
Vaasan Maila E tytöt 2024: Stadionilla 16.30-18.00,2024-08-16,16:30,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266655
Vaasan Maila E tytöt 2024: Vimpeli - Vaasa,2024-08-17,15:00,"Vimpelin liikuntahalli, Opintie 29,  62800 Vimpeli","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241613  
Kokoonnutaan 13.45"
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-08-20,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265244  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: Radiotien kentällä 17.30-19.00,2024-08-22,17:30,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265307  
Vakiovuoro Radiotien kentälle torstaisin 17.30-19.00. Näitä vuoroja muutellaan tarpeen vaatiessa jos tulee pelejä päälle."
Vaasan Maila E tytöt 2024: Yhteistreenit E-poikien kanssa stadionilla 10-12,2024-08-24,10:00,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18266658
Vaasan Maila E tytöt 2024: Vaasa - Alavus,2024-08-25,12:00,"Hietalahden pesäpallostadion, Sanmarkinkatu","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241615  
Kokoontuminen 10.45. Peli pelataan tällöin lähtökohtaisesti. Mikäli naisilla peliä, niin vaihdetaan kenttää."
Vaasan Maila E tytöt 2024: Radiotien kentällä,2024-08-27,18:00,"Radiotien kenttä, Unnamed Road,  65370 Vaasa","https://vaasanmailaetytot2024.nimenhuuto.com/events/18265245  
Vakiovuoro tiistaisin Radiotiellä 18.00-19.30. Näitä muutellaan tarpeen vaatiessa jos pelejä osuu päiville."
Vaasan Maila E tytöt 2024: Pesisstadionilla 17-19,2024-08-29,17:00,"Hietalahden pesäpallostadion, Sanmarkinkatu",https://vaasanmailaetytot2024.nimenhuuto.com/events/18265308
Vaasan Maila E tytöt 2024: Seinäjoki T14 - Vaasa,2024-09-03,18:00,"Pajuluoman koulu, Suunnistajanreitti 1,  60200 Seinäjoki","https://vaasanmailaetytot2024.nimenhuuto.com/events/18241617  
Kokoontuminen 16.45"
